# 2021.04.19 [*] created by TopoDroid v 5.1.2
# skir6
630,61,,5.767,148.33,1.60,0.30,24021.00,24400.00,-68.21,1618829871,0,00:13:43:08:3D:D1,2,0,0,0,
631,61,,4.820,148.32,1.54,0.69,24026.00,24418.00,-68.24,1618829871,0,00:13:43:08:3D:D1,2,0,0,0,
632,61,,5.765,148.29,1.63,0.61,24031.00,24418.00,-68.25,1618829872,0,00:13:43:08:3D:D1,2,0,0,0,
633,,,5.760,148.29,1.57,0.60,24026.00,24409.00,-68.24,1618829872,0,00:13:43:08:3D:D1,2,0,0,0,
634,61,,0.462,221.07,1.50,4.00,24021.00,24437.00,-68.44,1618829873,0,00:13:43:08:3D:D1,2,0,0,0,
635,61,,0.712,237.45,36.12,356.75,23934.00,24461.00,-68.56,1618829873,0,00:13:43:08:3D:D1,2,0,0,0,
636,61,,1.282,240.95,76.85,336.34,24008.00,24428.00,-68.65,1618829873,0,00:13:43:08:3D:D1,2,0,0,0,
637,61,,1.909,221.47,86.79,347.88,24002.00,24403.00,-68.68,1618829874,0,00:13:43:08:3D:D1,2,0,0,0,
638,61,,1.825,62.42,74.97,128.49,23933.00,24337.00,-68.38,1618829874,0,00:13:43:08:3D:D1,2,0,0,0,
639,61,,2.102,65.60,57.26,111.34,23896.00,24362.00,-68.55,1618829875,0,00:13:43:08:3D:D1,2,0,0,0,
640,61,,1.159,70.46,42.64,96.81,23852.00,24363.00,-68.53,1618829875,0,00:13:43:08:3D:D1,2,0,0,0,
641,61,,1.129,70.61,-1.67,96.85,23852.00,24317.00,-68.28,1618829876,0,00:13:43:08:3D:D1,2,0,0,0,
642,61,,0.649,75.70,-16.63,97.62,23957.00,24345.00,-68.62,1618829876,0,00:13:43:08:3D:D1,2,0,0,0,
643,61,62,5.214,176.65,4.28,1.40,24042.00,24401.00,-68.29,1618829876,0,00:13:43:08:3D:D1,-1,0,0,0,
644,,,5.213,176.54,4.03,1.10,24034.00,24400.00,-68.23,1618829877,0,00:13:43:08:3D:D1,2,0,1,0,
645,,,5.215,176.53,4.06,0.88,24029.00,24402.00,-68.23,1618829877,0,00:13:43:08:3D:D1,2,0,1,0,
646,,,5.213,176.43,4.04,0.73,24028.00,24404.00,-68.23,1618829878,0,00:13:43:08:3D:D1,2,0,1,0,
647,62,,0.571,235.93,-37.49,14.04,23990.00,24392.00,-68.58,1618829878,0,00:13:43:08:3D:D1,2,0,0,0,
648,62,,1.229,243.59,-13.02,9.76,24013.00,24374.00,-68.69,1618829878,0,00:13:43:08:3D:D1,2,0,0,0,
649,62,,1.016,247.17,25.25,2.86,23978.00,24405.00,-68.60,1618829879,0,00:13:43:08:3D:D1,2,0,0,0,
650,62,,1.500,248.65,61.35,345.78,23910.00,24398.00,-68.45,1618829879,0,00:13:43:08:3D:D1,2,0,0,0,
651,62,,2.014,240.25,72.31,344.74,23992.00,24424.00,-68.68,1618829880,0,00:13:43:08:3D:D1,2,0,0,0,
652,62,,2.033,160.00,82.94,51.38,23990.00,24407.00,-68.62,1618829880,0,00:13:43:08:3D:D1,2,0,0,0,
653,62,,0.584,88.67,46.94,105.90,23852.00,24435.00,-68.52,1618829881,0,00:13:43:08:3D:D1,2,0,0,0,
654,62,,1.917,262.03,83.55,301.34,24021.00,24414.00,-68.64,1618829881,0,00:13:43:08:3D:D1,2,0,0,0,
655,62,63,9.585,78.77,4.87,5.86,24020.00,24353.00,-67.10,1618829881,0,00:13:43:08:3D:D1,1,0,0,0,
656,,,9.601,78.71,4.99,6.78,24006.00,24339.00,-67.12,1618829882,0,00:13:43:08:3D:D1,2,0,1,0,
657,,,9.590,78.73,4.95,7.46,24023.00,24330.00,-67.12,1618829882,0,00:13:43:08:3D:D1,2,0,1,0,
658,63,,2.011,44.74,32.71,156.74,23816.00,24362.00,-68.66,1618829883,0,00:13:43:08:3D:D1,2,0,0,0,
659,63,,1.807,53.98,54.52,157.58,23890.00,24395.00,-68.63,1618829883,0,00:13:43:08:3D:D1,2,0,0,0,
660,63,,1.601,78.19,70.03,135.20,23925.00,24408.00,-68.54,1618829884,0,00:13:43:08:3D:D1,2,0,0,0,
661,63,,1.641,42.98,8.73,133.95,23803.00,24414.00,-68.69,1618829884,0,00:13:43:08:3D:D1,2,0,0,0,
662,63,,1.641,33.28,-21.07,359.13,24013.00,24394.00,-68.54,1618829884,0,00:13:43:08:3D:D1,2,0,0,0,
663,63,,1.050,40.92,-48.97,16.53,24049.00,24427.00,-68.33,1618829885,0,00:13:43:08:3D:D1,2,0,0,0,
664,63,,0.541,41.09,-83.88,21.37,24229.00,24450.00,-69.01,1618829885,0,00:13:43:08:3D:D1,2,0,0,0,
665,63,64,10.405,108.23,-2.00,352.60,24061.00,24444.00,-68.27,1618829886,0,00:13:43:08:3D:D1,-1,0,0,0,
666,,,10.407,108.26,-2.08,352.04,24055.00,24437.00,-68.26,1618829886,0,00:13:43:08:3D:D1,2,0,1,0,
667,,,10.405,108.29,-2.02,351.77,24048.00,24437.00,-68.26,1618829886,0,00:13:43:08:3D:D1,2,0,1,0,
668,,,10.407,108.29,-2.12,351.61,24055.00,24438.00,-68.26,1618829887,0,00:13:43:08:3D:D1,2,0,1,0,
669,64,65,6.571,149.15,-1.06,4.15,24025.00,24389.00,-68.24,1618829887,0,00:13:43:08:3D:D1,-1,0,0,0,
670,,,6.578,149.18,-1.13,3.60,24027.00,24367.00,-68.18,1618829888,0,00:13:43:08:3D:D1,2,0,1,0,
671,,,6.580,149.26,-0.97,3.04,24026.00,24369.00,-68.20,1618829888,0,00:13:43:08:3D:D1,2,0,1,0,
672,65,,0.575,243.36,80.28,261.71,24045.00,24366.00,-68.65,1618829889,0,00:13:43:08:3D:D1,2,0,0,0,
673,65,,0.869,237.41,43.72,273.49,24004.00,24447.00,-68.76,1618829889,0,00:13:43:08:3D:D1,2,0,0,0,
674,65,,2.011,233.22,23.09,285.86,24012.00,24474.00,-68.74,1618829889,0,00:13:43:08:3D:D1,2,0,0,0,
675,65,,1.447,230.73,13.10,295.30,24068.00,24506.00,-68.63,1618829890,0,00:13:43:08:3D:D1,2,0,0,0,
676,65,,1.527,231.41,-6.16,302.88,24074.00,24523.00,-68.60,1618829890,0,00:13:43:08:3D:D1,2,0,0,0,
677,65,,1.569,229.98,-23.60,293.53,24096.00,24423.00,-69.14,1618829891,0,00:13:43:08:3D:D1,2,0,0,0,
678,65,,1.174,225.13,-41.77,296.96,24146.00,24425.00,-69.02,1618829891,0,00:13:43:08:3D:D1,2,0,0,0,
679,65,,0.683,196.40,-76.18,279.05,24170.00,24491.00,-69.40,1618829891,0,00:13:43:08:3D:D1,2,0,0,0,
680,65,66,9.958,117.73,1.54,14.39,23970.00,24344.00,-67.30,1618829892,0,00:13:43:08:3D:D1,-1,0,0,0,
681,,,9.962,117.73,1.54,14.00,23982.00,24331.00,-67.30,1618829892,0,00:13:43:08:3D:D1,2,0,1,0,
682,,,9.956,117.76,1.44,13.96,23976.00,24337.00,-67.31,1618829893,0,00:13:43:08:3D:D1,2,0,1,0,
683,66,,1.798,51.41,2.17,358.25,24039.00,24373.00,-68.00,1618829893,0,00:13:43:08:3D:D1,2,0,0,0,
684,66,,1.895,49.82,19.81,13.34,23996.00,24402.00,-67.79,1618829894,0,00:13:43:08:3D:D1,2,0,0,0,
685,66,,1.038,41.27,39.75,29.16,23887.00,24391.00,-68.10,1618829894,0,00:13:43:08:3D:D1,2,0,0,0,
686,66,,0.835,73.99,72.60,359.87,23983.00,24403.00,-67.97,1618829895,0,00:13:43:08:3D:D1,2,0,0,0,
687,66,,0.633,76.88,-71.04,340.14,24139.00,24420.00,-68.09,1618829895,0,00:13:43:08:3D:D1,2,0,0,0,
688,66,,1.181,48.92,-38.06,329.99,24101.00,24472.00,-67.96,1618829895,0,00:13:43:08:3D:D1,2,0,0,0,
689,66,,1.420,200.07,32.41,346.51,23997.00,24417.00,-68.47,1618829896,0,00:13:43:08:3D:D1,2,0,0,0,
690,66,67,6.914,128.77,0.81,357.17,24037.00,24360.00,-68.36,1618829896,0,00:13:43:08:3D:D1,-1,0,0,0,
691,,,6.910,128.80,0.76,356.62,24037.00,24358.00,-68.38,1618829897,0,00:13:43:08:3D:D1,2,0,1,0,
692,,,6.913,128.83,0.77,355.72,24044.00,24360.00,-68.38,1618829897,0,00:13:43:08:3D:D1,2,0,1,0,
693,67,,0.853,4.63,53.08,143.60,23886.00,24341.00,-68.60,1618829897,0,00:13:43:08:3D:D1,2,0,0,0,
694,67,,0.845,268.46,81.35,236.89,23950.00,24327.00,-68.66,1618829898,0,00:13:43:08:3D:D1,2,0,0,0,
695,67,,1.189,217.53,42.50,286.46,24071.00,24459.00,-68.64,1618829898,0,00:13:43:08:3D:D1,2,0,0,0,
696,67,,2.290,213.60,20.43,293.22,24061.00,24496.00,-68.49,1618829899,0,00:13:43:08:3D:D1,2,0,0,0,
697,67,,1.809,216.45,8.60,296.22,24091.00,24506.00,-68.54,1618829899,0,00:13:43:08:3D:D1,2,0,0,0,
698,67,,1.566,216.25,-4.69,297.89,24100.00,24526.00,-68.51,1618829899,0,00:13:43:08:3D:D1,2,0,0,0,
699,67,,1.683,212.32,-21.41,300.55,24094.00,24529.00,-68.59,1618829900,0,00:13:43:08:3D:D1,2,0,0,0,
700,67,,1.255,207.10,-33.84,305.92,24094.00,24537.00,-68.59,1618829900,0,00:13:43:08:3D:D1,2,0,0,0,
701,67,,0.793,185.22,-53.73,303.35,24147.00,24522.00,-68.64,1618829901,0,00:13:43:08:3D:D1,2,0,0,0,
702,67,,0.385,101.62,-72.14,236.46,24176.00,24530.00,-68.86,1618829901,0,00:13:43:08:3D:D1,2,0,0,0,
703,67,,1.981,213.47,10.12,288.97,24061.00,24503.00,-68.49,1618829901,0,00:13:43:08:3D:D1,2,0,0,0,
704,67,,10.623,107.70,-1.01,4.09,23996.00,24381.00,-68.34,1618829902,0,00:13:43:08:3D:D1,2,0,0,0,
705,67,68,11.121,108.72,-0.97,8.75,23989.00,24380.00,-68.40,1618829902,0,00:13:43:08:3D:D1,-1,0,0,0,
706,,,11.118,108.87,-1.03,9.27,23980.00,24375.00,-68.43,1618829903,0,00:13:43:08:3D:D1,2,0,1,0,
707,,,11.119,108.88,-1.01,9.56,23973.00,24372.00,-68.41,1618829903,0,00:13:43:08:3D:D1,2,0,1,0,
708,68,,1.008,179.09,10.53,346.82,24020.00,24461.00,-68.40,1618829903,0,00:13:43:08:3D:D1,2,0,0,0,
709,68,,0.890,169.57,38.74,329.14,23980.00,24410.00,-68.51,1618829904,0,00:13:43:08:3D:D1,2,0,0,0,
710,68,,0.680,93.27,80.98,48.92,23969.00,24374.00,-68.52,1618829904,0,00:13:43:08:3D:D1,2,0,0,0,
711,68,,1.098,33.51,39.10,113.60,23880.00,24388.00,-68.65,1618829904,0,00:13:43:08:3D:D1,2,0,0,0,
712,68,,1.902,27.00,19.63,118.62,23902.00,24389.00,-68.74,1618829905,0,00:13:43:08:3D:D1,2,0,0,0,
713,68,,2.176,23.54,6.49,121.51,23893.00,24394.00,-68.86,1618829905,0,00:13:43:08:3D:D1,2,0,0,0,
714,68,,1.790,23.37,-16.25,97.33,23917.00,24366.00,-68.49,1618829906,0,00:13:43:08:3D:D1,2,0,0,0,
715,68,,1.277,30.74,-30.48,97.55,23953.00,24426.00,-68.76,1618829906,0,00:13:43:08:3D:D1,2,0,0,0,
716,68,,0.966,355.68,-53.29,80.96,23976.00,24401.00,-68.85,1618829907,0,00:13:43:08:3D:D1,2,0,0,0,
717,68,69,4.171,151.39,-1.31,350.51,24014.00,24397.00,-68.43,1618829907,0,00:13:43:08:3D:D1,-1,0,0,0,
718,,,4.162,151.17,-1.38,350.36,24049.00,24381.00,-68.38,1618829907,0,00:13:43:08:3D:D1,2,0,1,0,
719,,,4.160,151.09,-1.33,350.18,24042.00,24380.00,-68.40,1618829908,0,00:13:43:08:3D:D1,2,0,1,0,
720,69,,0.314,139.10,71.81,337.38,23970.00,24371.00,-68.25,1618829908,0,00:13:43:08:3D:D1,2,0,0,0,
721,69,,0.982,208.67,24.61,292.95,23990.00,24409.00,-68.55,1618829909,0,00:13:43:08:3D:D1,2,0,0,0,
722,69,,2.592,204.93,8.23,308.79,24053.00,24432.00,-68.66,1618829909,0,00:13:43:08:3D:D1,2,0,0,0,
723,69,,1.901,207.54,0.19,313.14,24110.00,24431.00,-68.52,1618829910,0,00:13:43:08:3D:D1,2,0,0,0,
724,69,,1.654,204.98,-16.09,320.15,24122.00,24439.00,-68.79,1618829910,0,00:13:43:08:3D:D1,2,0,0,0,
725,69,,1.178,207.42,-37.47,305.66,24118.00,24436.00,-68.77,1618829910,0,00:13:43:08:3D:D1,2,0,0,0,
726,69,,0.527,153.46,-75.82,266.79,24161.00,24485.00,-68.87,1618829911,0,00:13:43:08:3D:D1,2,0,0,0,
727,69,,2.731,208.40,5.38,353.59,24004.00,24415.00,-68.57,1618829911,0,00:13:43:08:3D:D1,2,0,0,0,
728,69,70,15.247,91.18,-0.51,2.60,24026.00,24386.00,-68.03,1618829912,0,00:13:43:08:3D:D1,0,0,0,0,
729,,,15.288,91.14,-0.44,3.15,24026.00,24392.00,-68.02,1618829912,0,00:13:43:08:3D:D1,2,0,1,0,
730,,,15.248,91.25,-0.36,3.80,24026.00,24398.00,-67.99,1618829913,0,00:13:43:08:3D:D1,2,0,1,0,
731,70,,0.672,213.87,31.54,231.20,23937.00,24407.00,-68.16,1618829913,0,00:13:43:08:3D:D1,2,0,0,0,
732,70,,0.685,172.97,73.99,262.57,23974.00,24357.00,-68.14,1618829913,0,00:13:43:08:3D:D1,2,0,0,0,
733,70,,1.084,62.14,38.14,337.66,24017.00,24370.00,-68.37,1618829914,0,00:13:43:08:3D:D1,2,0,0,0,
734,70,,1.672,49.81,14.85,338.88,24039.00,24372.00,-68.25,1618829914,0,00:13:43:08:3D:D1,2,0,0,0,
735,70,,1.572,46.66,15.80,341.50,24026.00,24357.00,-68.25,1618829915,0,00:13:43:08:3D:D1,2,0,0,0,
736,70,,2.603,45.43,3.82,336.94,24096.00,24363.00,-68.23,1618829915,0,00:13:43:08:3D:D1,2,0,0,0,
737,70,,2.173,40.96,-6.88,333.53,24082.00,24383.00,-68.23,1618829916,0,00:13:43:08:3D:D1,2,0,0,0,
738,70,,1.405,47.34,-19.17,321.83,24088.00,24396.00,-68.31,1618829916,0,00:13:43:08:3D:D1,2,0,0,0,
739,70,,0.817,65.65,-43.93,329.51,24101.00,24371.00,-68.18,1618829916,0,00:13:43:08:3D:D1,2,0,0,0,
740,70,71,5.486,152.22,-0.61,350.25,24064.00,24492.00,-68.41,1618829917,0,00:13:43:08:3D:D1,-1,0,0,0,
741,,,5.486,152.24,-0.89,349.02,24060.00,24481.00,-68.34,1618829917,0,00:13:43:08:3D:D1,2,0,1,0,
742,,,5.486,152.19,-0.55,348.20,24054.00,24484.00,-68.36,1618829918,0,00:13:43:08:3D:D1,2,0,1,0,
743,71,,0.447,36.07,71.20,39.12,23862.00,24461.00,-68.19,1618829918,0,00:13:43:08:3D:D1,2,0,0,0,
744,71,,0.772,187.72,35.40,291.56,24016.00,24593.00,-68.51,1618829919,0,00:13:43:08:3D:D1,2,0,0,0,
745,71,,2.177,189.89,11.65,320.80,24110.00,24573.00,-68.33,1618829919,0,00:13:43:08:3D:D1,2,0,0,0,
746,71,,1.976,193.72,2.00,332.73,23908.00,24542.00,-68.26,1618829919,0,00:13:43:08:3D:D1,2,0,0,0,
747,71,,1.998,192.81,-9.27,338.07,24036.00,24507.00,-68.48,1618829920,0,00:13:43:08:3D:D1,2,0,0,0,
748,71,,0.893,182.42,-29.79,341.56,24069.00,24429.00,-68.60,1618829920,0,00:13:43:08:3D:D1,2,0,0,0,
749,71,,0.614,144.56,-66.13,312.73,24139.00,24463.00,-68.70,1618829921,0,00:13:43:08:3D:D1,2,0,0,0,
750,71,,15.739,103.42,0.03,4.04,24039.00,24391.00,-68.19,1618829921,0,00:13:43:08:3D:D1,2,0,0,0,
751,71,72,17.160,103.38,-0.05,1.97,24028.00,24403.00,-68.19,1618829922,0,00:13:43:08:3D:D1,-1,0,0,0,
752,,,17.149,103.49,0.01,3.54,24017.00,24396.00,-68.18,1618829922,0,00:13:43:08:3D:D1,2,0,1,0,
753,,,16.916,103.36,-0.10,3.99,24039.00,24410.00,-68.20,1618829922,0,00:13:43:08:3D:D1,2,0,1,0,
754,,,17.152,103.46,-0.10,4.53,24012.00,24417.00,-68.20,1618829923,0,00:13:43:08:3D:D1,2,0,1,0,
755,,,17.153,103.46,0.03,4.91,24031.00,24411.00,-68.20,1618829923,0,00:13:43:08:3D:D1,2,0,1,0,
756,,,17.125,103.49,-0.04,5.05,24029.00,24423.00,-68.20,1618829924,0,00:13:43:08:3D:D1,2,0,1,0,
757,72,,0.738,208.05,46.90,276.55,23936.00,24392.00,-68.62,1618829924,0,00:13:43:08:3D:D1,2,0,0,0,
758,72,,0.609,133.40,73.13,344.72,24041.00,24411.00,-68.18,1618829925,0,00:13:43:08:3D:D1,2,0,0,0,
759,72,,1.252,45.85,20.52,342.52,24024.00,24389.00,-68.47,1618829925,0,00:13:43:08:3D:D1,2,0,0,0,
760,72,,1.826,49.05,10.13,339.11,24108.00,24397.00,-68.42,1618829926,0,00:13:43:08:3D:D1,2,0,0,0,
761,72,,2.002,50.91,-6.36,328.68,24119.00,24399.00,-68.49,1618829926,0,00:13:43:08:3D:D1,2,0,0,0,
762,72,,1.513,53.04,-27.34,317.16,24117.00,24426.00,-68.47,1618829926,0,00:13:43:08:3D:D1,2,0,0,0,
763,72,,0.562,56.04,-50.83,307.49,24153.00,24442.00,-68.45,1618829927,0,00:13:43:08:3D:D1,2,0,0,0,
764,72,73,10.986,103.98,0.48,354.54,24050.00,24392.00,-68.38,1618829927,0,00:13:43:08:3D:D1,-1,0,0,0,
765,,,10.986,104.16,0.54,353.82,24059.00,24380.00,-68.39,1618829928,0,00:13:43:08:3D:D1,2,0,1,0,
766,,,10.991,103.97,0.58,352.60,24057.00,24373.00,-68.43,1618829928,0,00:13:43:08:3D:D1,2,0,1,0,
767,73,,0.308,122.48,80.42,333.84,23969.00,24384.00,-68.65,1618829928,0,00:13:43:08:3D:D1,2,0,0,0,
768,73,,0.710,173.72,35.92,290.79,24016.00,24503.00,-68.43,1618829929,0,00:13:43:08:3D:D1,2,0,0,0,
769,73,,2.309,178.48,15.33,285.84,24024.00,24543.00,-68.32,1618829929,0,00:13:43:08:3D:D1,2,0,0,0,
770,73,,2.055,181.99,3.21,289.04,24085.00,24539.00,-68.16,1618829930,0,00:13:43:08:3D:D1,2,0,0,0,
771,73,,1.678,178.81,-11.55,299.56,24095.00,24553.00,-68.40,1618829930,0,00:13:43:08:3D:D1,2,0,0,0,
772,73,,1.440,179.86,-25.44,310.74,24112.00,24569.00,-68.36,1618829930,0,00:13:43:08:3D:D1,2,0,0,0,
773,73,,1.153,173.03,-39.81,310.09,24126.00,24556.00,-68.44,1618829931,0,00:13:43:08:3D:D1,2,0,0,0,
774,73,,0.686,132.06,-61.36,284.66,24186.00,24547.00,-68.56,1618829931,0,00:13:43:08:3D:D1,2,0,0,0,
775,73,74,12.332,144.03,-1.09,346.37,24063.00,24492.00,-68.41,1618829932,0,00:13:43:08:3D:D1,-1,0,0,0,
776,,,12.328,144.12,-1.09,346.15,24060.00,24486.00,-68.41,1618829932,0,00:13:43:08:3D:D1,2,0,1,0,
777,,,12.341,144.27,-1.07,345.77,24068.00,24484.00,-68.42,1618829933,0,00:13:43:08:3D:D1,2,0,1,0,
778,74,,0.220,161.42,63.07,295.85,23922.00,24351.00,-67.82,1618829933,0,00:13:43:08:3D:D1,2,0,0,0,
779,74,,0.694,189.80,23.43,271.92,23991.00,24447.00,-68.34,1618829933,0,00:13:43:08:3D:D1,2,0,0,0,
780,74,,1.915,191.27,12.95,271.46,24039.00,24467.00,-68.13,1618829934,0,00:13:43:08:3D:D1,2,0,0,0,
781,74,,2.445,194.94,3.91,273.02,24166.00,24476.00,-68.25,1618829934,0,00:13:43:08:3D:D1,2,0,0,0,
782,74,,2.014,198.85,-4.98,266.74,24081.00,24460.00,-68.24,1618829935,0,00:13:43:08:3D:D1,2,0,0,0,
783,74,,1.848,196.17,-15.39,273.52,24149.00,24504.00,-68.34,1618829935,0,00:13:43:08:3D:D1,2,0,0,0,
784,74,,1.278,197.13,-32.98,284.10,24168.00,24517.00,-68.54,1618829936,0,00:13:43:08:3D:D1,2,0,0,0,
785,74,,0.825,141.40,-75.16,251.88,24183.00,24536.00,-68.89,1618829936,0,00:13:43:08:3D:D1,2,0,0,0,
786,74,75,9.552,126.74,0.21,12.61,23991.00,24359.00,-68.08,1618829936,0,00:13:43:08:3D:D1,-1,0,0,0,
787,,,9.552,126.72,0.29,12.58,23992.00,24359.00,-68.09,1618829937,0,00:13:43:08:3D:D1,2,0,1,0,
788,,,9.555,126.68,0.23,12.61,23990.00,24356.00,-68.07,1618829937,0,00:13:43:08:3D:D1,2,0,1,0,
789,75,,0.583,219.74,4.24,359.03,24061.00,24461.00,-68.47,1618829938,0,00:13:43:08:3D:D1,2,0,0,0,
790,75,,0.718,222.41,13.57,358.69,24023.00,24458.00,-68.49,1618829938,0,00:13:43:08:3D:D1,2,0,0,0,
791,75,,0.786,217.80,40.42,359.69,23958.00,24431.00,-68.58,1618829939,0,00:13:43:08:3D:D1,2,0,0,0,
792,75,,0.573,131.29,84.73,90.60,23994.00,24400.00,-68.57,1618829939,0,00:13:43:08:3D:D1,2,0,0,0,
793,75,,1.596,44.77,38.92,133.41,23786.00,24318.00,-68.37,1618829939,0,00:13:43:08:3D:D1,2,0,0,0,
794,75,,3.190,47.48,10.04,107.30,23730.00,24301.00,-68.35,1618829940,0,00:13:43:08:3D:D1,2,0,0,0,
795,75,,1.879,47.92,1.33,102.58,23873.00,24389.00,-68.53,1618829940,0,00:13:43:08:3D:D1,2,0,0,0,
796,75,,1.618,49.44,-11.71,104.75,23889.00,24408.00,-68.52,1618829941,0,00:13:43:08:3D:D1,2,0,0,0,
797,75,,0.801,51.68,-30.22,102.95,23932.00,24461.00,-68.64,1618829941,0,00:13:43:08:3D:D1,2,0,0,0,
798,75,,0.394,41.08,-35.28,97.66,23910.00,24465.00,-68.63,1618829942,0,00:13:43:08:3D:D1,2,0,0,0,
799,75,76,12.057,83.08,-0.58,5.54,24006.00,24461.00,-68.15,1618829942,0,00:13:43:08:3D:D1,0,0,0,0,
800,,,12.049,83.23,-0.79,6.82,23999.00,24451.00,-68.13,1618829942,0,00:13:43:08:3D:D1,2,0,1,0,
801,,,12.056,83.31,-0.71,7.33,24002.00,24460.00,-68.14,1618829943,0,00:13:43:08:3D:D1,2,0,1,0,
802,76,,1.609,194.86,0.02,358.15,23998.00,24360.00,-68.32,1618829943,0,00:13:43:08:3D:D1,2,0,0,0,
803,76,,1.262,186.32,11.65,351.99,24017.00,24373.00,-68.31,1618829944,0,00:13:43:08:3D:D1,2,0,0,0,
804,76,,0.584,186.72,30.78,349.11,23976.00,24374.00,-68.43,1618829944,0,00:13:43:08:3D:D1,2,0,0,0,
805,76,,0.406,8.19,67.15,153.30,23868.00,24267.00,-68.64,1618829945,0,00:13:43:08:3D:D1,2,0,0,0,
806,76,,1.148,16.45,19.45,123.96,23828.00,24381.00,-69.02,1618829945,0,00:13:43:08:3D:D1,2,0,0,0,
807,76,,2.024,18.42,8.10,124.68,23861.00,24367.00,-68.98,1618829946,0,00:13:43:08:3D:D1,2,0,0,0,
808,76,,2.333,17.79,-1.07,120.45,23851.00,24375.00,-68.95,1618829946,0,00:13:43:08:3D:D1,2,0,0,0,
809,76,,1.857,18.34,-13.13,110.91,23916.00,24384.00,-68.78,1618829947,0,00:13:43:08:3D:D1,2,0,0,0,
810,76,,0.988,13.25,-26.45,110.57,23932.00,24403.00,-68.92,1618829947,0,00:13:43:08:3D:D1,2,0,0,0,
811,76,,0.593,19.64,-59.18,116.72,24029.00,24425.00,-69.01,1618829947,0,00:13:43:08:3D:D1,2,0,0,0,
812,76,77,10.349,120.63,-0.85,358.33,24033.00,24398.00,-68.20,1618829948,0,00:13:43:08:3D:D1,-1,0,0,0,
813,,,10.350,120.73,-0.79,358.46,24033.00,24397.00,-68.18,1618829948,0,00:13:43:08:3D:D1,2,0,1,0,
814,,,10.352,120.79,-0.87,358.56,24032.00,24392.00,-68.19,1618829949,0,00:13:43:08:3D:D1,2,0,1,0,
815,,,10.355,120.71,-0.24,359.25,24030.00,24365.00,-68.17,1618829949,0,00:13:43:08:3D:D1,2,0,1,0,
816,77,,0.900,33.52,9.32,31.60,23964.00,24268.00,-68.47,1618829950,0,00:13:43:08:3D:D1,2,0,0,0,
817,77,,0.562,27.66,-25.77,13.74,24045.00,24380.00,-68.57,1618829950,0,00:13:43:08:3D:D1,2,0,0,0,
818,77,,0.597,74.48,73.08,27.89,23871.00,24321.00,-68.27,1618829950,0,00:13:43:08:3D:D1,2,0,0,0,
819,77,,1.202,189.31,29.08,308.34,24028.00,24466.00,-68.29,1618829951,0,00:13:43:08:3D:D1,2,0,0,0,
820,77,,1.910,192.18,11.80,319.63,24003.00,24409.00,-68.12,1618829951,0,00:13:43:08:3D:D1,2,0,0,0,
821,77,,2.465,191.34,3.44,326.15,24058.00,24448.00,-68.31,1618829952,0,00:13:43:08:3D:D1,2,0,0,0,
822,77,,2.115,190.04,-5.72,335.06,24070.00,24421.00,-68.57,1618829952,0,00:13:43:08:3D:D1,2,0,0,0,
823,77,,1.385,186.40,-15.02,335.17,24060.00,24434.00,-68.34,1618829953,0,00:13:43:08:3D:D1,2,0,0,0,
824,77,,0.402,191.79,-54.35,332.34,24132.00,24446.00,-68.59,1618829953,0,00:13:43:08:3D:D1,2,0,0,0,
825,77,78,17.437,103.05,0.86,355.17,24032.00,24412.00,-68.28,1618829954,0,00:13:43:08:3D:D1,-1,0,0,0,
826,,,17.458,103.08,0.80,355.79,24028.00,24423.00,-68.29,1618829954,0,00:13:43:08:3D:D1,2,0,1,0,
827,,,17.459,103.07,0.82,355.90,24031.00,24421.00,-68.28,1618829954,0,00:13:43:08:3D:D1,2,0,1,0,
828,78,,0.306,183.77,-32.69,351.49,24101.00,24351.00,-68.31,1618829955,0,00:13:43:08:3D:D1,2,0,0,0,
829,78,,0.824,195.64,25.82,357.14,23877.00,24410.00,-68.07,1618829955,0,00:13:43:08:3D:D1,2,0,0,0,
830,78,,0.545,107.13,83.64,71.36,23966.00,24331.00,-68.63,1618829956,0,00:13:43:08:3D:D1,2,0,0,0,
831,78,,1.124,19.36,30.57,125.04,23836.00,24324.00,-68.49,1618829956,0,00:13:43:08:3D:D1,2,0,0,0,
832,78,,2.589,22.34,7.36,103.05,23870.00,24296.00,-68.51,1618829957,0,00:13:43:08:3D:D1,2,0,0,0,
833,78,,2.252,23.95,-2.70,98.77,23922.00,24327.00,-68.55,1618829957,0,00:13:43:08:3D:D1,2,0,0,0,
834,78,,1.033,27.16,-15.31,86.58,23910.00,24335.00,-68.48,1618829958,0,00:13:43:08:3D:D1,2,0,0,0,
835,78,,0.526,31.11,-39.45,97.70,23956.00,24413.00,-68.53,1618829958,0,00:13:43:08:3D:D1,2,0,0,0,
836,78,79,4.531,104.91,-0.66,327.48,24032.00,24440.00,-68.50,1618829958,0,00:13:43:08:3D:D1,-1,0,0,0,
837,,,4.563,104.78,-0.75,327.29,24035.00,24432.00,-68.50,1618829959,0,00:13:43:08:3D:D1,2,0,1,0,
838,,,4.538,104.88,-0.76,328.40,24060.00,24429.00,-68.50,1618829959,0,00:13:43:08:3D:D1,2,0,1,0,
839,79,,0.519,201.82,11.70,301.88,24085.00,24492.00,-68.62,1618829960,0,00:13:43:08:3D:D1,2,0,0,0,
